"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA ATTI DI CONCESSIONE SPORT CONTRIBUTI STRAORDINARI ANNO 2024  aggiornato al 19/06/2024";"62.52 KB";"24/05/2024";"19/06/2024"
"SCHEDA ATTI DI CONCESSIONE CONTRIBUTI ANNO 2024 SERVIZIO SVILUPPO ECONOMICO";"25.07 KB";"24/01/2024";"04/06/2024"
"SCHEDA ATTI DI CONCESSIONE CONTRIBUTI ANNO 2023 SERVIZIO SVILUPPO ECONOMICO";"26.03 KB";"29/05/2024";"29/05/2024"
"SCHEDA ATTI DI CONCESSIONE SERVIZIO SPECIALISTICO ASACOM  E SIAM A.S. 2023 -2024 aggiornato  al 28/5/2024";"67.87 KB";"24/05/2024";"29/05/2024"
"SCHEDA  ATTI DI CONCESSIONE TRASPORTO ANNO SCOLASTICO 2023/2024 (aggiornato al 9/4/2024)";"68.53 KB";"21/03/2024";"09/04/2024"
"SCHEDA ATTI DI CONCESSIONE TRASPORTO ANNO 2023 (aggiornata al 6/11/2023)";"75.37 KB";"04/04/2023";"07/11/2023"
"SCHEDA ATTI DI CONCESSIONE CONVITTO ANNO 2022";"74.39 KB";"11/11/2022";"28/02/2023"
"SCHEDA ATTI DI CONCESSIONE CONVITTO ANNO 2021";"74.47 KB";"11/11/2022";"28/02/2023"
"SCHEDA ATTI DI CONCESSIONE TRASPORTO ANNO 2022";"67.43 KB";"11/11/2022";"28/02/2023"
"SCHEDA ATTI DI CONCESSIONE TRASPORTO ANNO 2021";"77.81 KB";"11/11/2022";"28/02/2023"
"SCHEDA ATTI DI CONCESSIONE SUSSIDI ANNO 2020";"109.46 KB";"11/11/2022";"11/11/2022"
"SCHEDA ATTI DI CONCESSIONE SUSSIDI ANNO 2019";"108.76 KB";"11/11/2022";"11/11/2022"
"settore I ""Affari Generali e Servizi alla Persona"" . scheda trasporto anno 2020  ";"0.66 MB";"14/01/2021";"14/01/2021"
"Settore ""Servizi Sociali"" - Scheda sussidi  anno 2019 ";"0.76 MB";"17/07/2020";"20/07/2020"
"Settore ""Servizi Sociali"" - Scheda trasporto anno 2019";"0.8 MB";"17/07/2020";"20/07/2020"
"Settore ""Servizi Sociali"" - Scheda convitto anno 2019 ";"0.69 MB";"17/07/2020";"20/07/2020"
"IV Settore ""Servizi Sociali"" - Scheda rimborso trasporto anno 2019";"62.85 KB";"10/12/2019";"10/12/2019"
"IV Settore Servizi Sociali - Scheda concessioni sussidi e rette anno2019";"68.51 KB";"10/12/2019";"10/12/2019"
