"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali e Scolastici: Non ci sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente. (Aggiornamento al 31/12/2023)";"8.85 KB";"05/01/2024";"05/01/2024"
"Rendicontazione delle erogazioni liberali a sostegno dell'emergenza COVID 19- Non sussistono adempimenti relativi all'art. 99 comma 5 del D.L. n. 18 del 17.03.2020";"60.92 KB";"08/06/2022";"20/09/2022"
"Servizio ""Gestione Tutela del territorio dell'Ambiente e Impianti Termici"" - Non sono stati effettuati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (30/05/22)";"53.22 KB";"30/05/2022";"31/05/2022"
"Servizio Programmazione OO.PP. - Concessioni e Manutenzione Straordinaria delle Strade Provinciali con funzioni vicarie e Programmazione Generale - Non sono stati effettuati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (31/05/2022)";"438.14 KB";"31/05/2022";"31/05/2022"
"8� Servizio Tecnico ""Viabilit� - Interventi in economia e Protezione Civile"" - Non vi sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (31/05/2022)";"296.57 KB";"31/05/2022";"31/05/2022"
"Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali e Scolastici:  Non ci sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente. (31/05/2022)";"95.26 KB";"31/05/2022";"31/05/2022"
"Servizio Gestione Aree Protette - Non vi sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (31/05/2022)";"95.76 KB";"31/05/2022";"31/05/2022"
"Servizio Gestione Tutela del Territorio e dell'Ambiente e Impianti Termici - Non sono stati effettuati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (09/06/2021)";"27.16 KB";"09/06/2021";"31/05/2022"
"Servizio Gestione Aree Protette - Non vi sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (10/06/2021)";"";"10/06/2021";"31/05/2022"
"Servizio Pubblica Istruzione - Non vi sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (09/06/2021)";"";"09/06/2021";"31/05/2022"
"Servizio Programmazione OO.PP., concessioni e gestione dei beni immobili patrimoniali con funzioni vicarie e programmazione generale - Non vi sono stati interventi straordinari e di emergenza che hanno comportato deroghe alla legislazione vigente (09/06/2021)";"";"09/06/2021";"31/05/2022"
"Seganalazioni - interventi (Dati ulteriori)";"";"10/11/2020";"09/06/2021"
